"subject","predicate","object"
"http://ja.dbpedia.org/resource/US","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/US","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","Us (ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『Us』（アス）は、1992年に発表されたピーター・ガブリエルのアルバムである。"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwwrj"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピーター・ガブリエルのアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニエル・ラノワがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageID",2747460
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",85930683
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・マローン"
