"subject","predicate","object"
"http://ja.dbpedia.org/resource/井深宅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深健次"
"http://ja.dbpedia.org/resource/本名文任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深健次"
"http://ja.dbpedia.org/resource/松平保男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深健次"
"http://ja.dbpedia.org/resource/軍医総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深健次"
"http://ja.dbpedia.org/resource/井深健次","http://www.w3.org/2000/01/rdf-schema#label","井深健次"
"http://ja.dbpedia.org/resource/井深健次","http://dbpedia.org/ontology/wikiPageID",4642534
"http://ja.dbpedia.org/resource/井深健次","http://dbpedia.org/ontology/wikiPageRevisionID",90985940
"http://ja.dbpedia.org/resource/井深健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深梶之助"
"http://ja.dbpedia.org/resource/井深健次","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井深梶之助"
"http://ja.dbpedia.org/resource/井深健次","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/井深健次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井深健次?oldid=90985940&ns=0"
"http://ja.dbpedia.org/resource/井深健次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井深健次"
"http://ja.wikipedia.org/wiki/井深健次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井深健次"
