"subject","predicate","object"
"http://ja.dbpedia.org/resource/松井三郎_(環境工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球環境学堂"
"http://ja.dbpedia.org/resource/西条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球環境学堂"
"http://ja.dbpedia.org/resource/地球環境学堂","http://www.w3.org/2000/01/rdf-schema#label","地球環境学堂"
"http://ja.dbpedia.org/resource/地球環境学堂","http://dbpedia.org/ontology/wikiPageID",1987787
"http://ja.dbpedia.org/resource/地球環境学堂","http://dbpedia.org/ontology/wikiPageRevisionID",72530699
"http://ja.dbpedia.org/resource/地球環境学堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院地球環境学堂・地球環境学舎・三才学林"
"http://ja.dbpedia.org/resource/地球環境学堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都大学大学院地球環境学堂・地球環境学舎・三才学林"
"http://ja.dbpedia.org/resource/地球環境学堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地球環境学堂"
"http://ja.dbpedia.org/resource/地球環境学堂","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/地球環境学堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地球環境学堂?oldid=72530699&ns=0"
"http://ja.wikipedia.org/wiki/地球環境学堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地球環境学堂"
