"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/MとNの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/MとNの肖像","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/さちみりほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/アリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/アンのマゴマゴ図書之国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/アンのマゴマゴ図書之国","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/ストーリー311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/モリエサトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/学園アリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/学園アリス","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/東日本大震災チャリティ同人誌「pray_for_Japan」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口橘"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/2000/01/rdf-schema#label","樋口橘"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/2000/01/rdf-schema#comment","樋口 橘（ひぐち たちばな、3月16日 - ）は、日本の漫画家。京都府出身。血液型はA型。白泉社の漫画雑誌『花とゆめ』の作家陣の一員。"
"http://ja.dbpedia.org/resource/樋口橘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwbt0"
"http://ja.dbpedia.org/resource/樋口橘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/樋口橘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/樋口橘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/樋口橘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageID",120647
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageRevisionID",91053728
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガPark"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MとNの肖像"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野つなみ"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社アテナ新人大賞"
"http://ja.dbpedia.org/resource/樋口橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高万里"
