"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Hotel-substub","http://dbpedia.org/ontology/wikiPageID",3382867
"http://ja.dbpedia.org/resource/Template:Hotel-substub","http://dbpedia.org/ontology/wikiPageRevisionID",85666870
"http://ja.dbpedia.org/resource/Template:Hotel-substub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Hotel-substub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hotel-substub?oldid=85666870&ns=10"
"http://ja.dbpedia.org/resource/ホテルパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/ホテル十和田荘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/リヴィエラ_(ホテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/上海ディズニーランドホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/天橋立ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/広島ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/白峰温泉_ニューサンピア坂出","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/白樺湖ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/目黒エンペラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/自然の森M.G.ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/黒部・宇奈月温泉_桃源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/お酒のお宿_喜泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://ja.dbpedia.org/resource/コンフォートスイーツホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-substub"
"http://wikidata.dbpedia.org/resource/Q26131962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Hotel-substub"
