"subject","predicate","object"
"http://ja.dbpedia.org/resource/リシア","http://www.w3.org/2000/01/rdf-schema#label","リシア"
"http://ja.dbpedia.org/resource/リシア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjlt4"
"http://ja.dbpedia.org/resource/リシア","http://dbpedia.org/ontology/wikiPageID",2194258
"http://ja.dbpedia.org/resource/リシア","http://dbpedia.org/ontology/wikiPageRevisionID",34092976
"http://ja.dbpedia.org/resource/リシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキゴケ"
"http://ja.dbpedia.org/resource/リシア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウキゴケ"
"http://ja.dbpedia.org/resource/リシア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リシア"
"http://ja.dbpedia.org/resource/リシア","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/リシア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リシア?oldid=34092976&ns=0"
"http://ja.wikipedia.org/wiki/リシア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リシア"
