"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニンポー","http://www.w3.org/2000/01/rdf-schema#label","ニンポー"
"http://ja.dbpedia.org/resource/ニンポー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l33l"
"http://ja.dbpedia.org/resource/ニンポー","http://dbpedia.org/ontology/wikiPageID",922076
"http://ja.dbpedia.org/resource/ニンポー","http://dbpedia.org/ontology/wikiPageRevisionID",14896677
"http://ja.dbpedia.org/resource/ニンポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧波市"
"http://ja.dbpedia.org/resource/ニンポー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/寧波市"
"http://ja.dbpedia.org/resource/ニンポー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ニンポー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンポー?oldid=14896677&ns=0"
"http://ja.dbpedia.org/resource/ニンポー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンポー"
"http://ja.wikipedia.org/wiki/ニンポー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンポー"
