"subject","predicate","object"
"http://ja.dbpedia.org/resource/共立モジュール","http://www.w3.org/2000/01/rdf-schema#label","共立モジュール"
"http://ja.dbpedia.org/resource/共立モジュール","http://www.w3.org/2000/01/rdf-schema#comment","共立モジュール（きょうりつモジュール）とは、が発売している、緑色レーザーダイオードモジュールである。同社では赤色レーザーダイオードモジュールも販売しているが、これが共立モジュールと呼ばれることは少ない。"
"http://ja.dbpedia.org/resource/共立モジュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーザー"
"http://ja.dbpedia.org/resource/共立モジュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学機器"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageID",612019
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageRevisionID",85202308
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光学機器"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抵抗"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保証"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z-BOLT"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月電子通商"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチ"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーザー"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーポインター"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KyorituMod.JPG"
