"subject","predicate","object"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/アヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/サモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/サモ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://www.w3.org/2000/01/rdf-schema#label","サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://www.w3.org/2000/01/rdf-schema#comment","サモ王国(ラテン語: regnum Samonem)もしくはサモ帝国(英語: Samo's Empire)は、史学上631年から658年にかけてを指導者として存在した部族連合国家を指す。チェコ人、ソルブ人、ドナウ川流域（現ニーダーエスターライヒ）の西スラヴ人を包含しており、最初のスラヴ人の国家とされている。"
"http://ja.dbpedia.org/resource/サモ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したヨーロッパの君主国"
"http://ja.dbpedia.org/resource/サモ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:658年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/サモ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:631年に成立した国家・領域"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageID",3814726
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageRevisionID",92545294
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大モラヴィア"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ・ペイガニズム"
