"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/三郷村_(岐阜県海津郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/三郷村_(岐阜県海津郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/今尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/仏師川村","http://www.w3.org/2000/01/rdf-schema#label","仏師川村"
"http://ja.dbpedia.org/resource/仏師川村","http://www.w3.org/2000/01/rdf-schema#comment","仏師川村（ぶしがわむら）は、かつて岐阜県海津郡に存在した村である。 現在の海津市平田町仏師川に該当する。 村名は、三つの村が合併したことに由来する。 仏師川村が成立した際は安八郡の村であったが、郡制施行後、海津郡の村となっている。"
"http://ja.dbpedia.org/resource/仏師川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海津郡"
"http://ja.dbpedia.org/resource/仏師川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海津市域の廃止市町村"
"http://ja.dbpedia.org/resource/仏師川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安八郡"
"http://ja.dbpedia.org/resource/仏師川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/仏師川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageID",3139116
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageRevisionID",83829829
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷村_(岐阜県海津郡)"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今尾町"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西島村_(岐阜県)"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田村_(岐阜県海津郡)"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田町_(岐阜県)"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇野村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土倉村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下石津郡"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津市"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原村_(岐阜県)"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安八郡"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡制"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
