"subject","predicate","object"
"http://ja.dbpedia.org/resource/252_生存者あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/AKB48_ネ申テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/AS_332_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/TOKYO_MER〜走る緊急救命室〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://wikidata.dbpedia.org/resource/Q11559524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/2014年の御嶽山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/UH-60J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/め組の大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/アポロンの嘲笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/インパルス消火システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/コンクリート破砕器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/サーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/セント・バーナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/トッキュー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/トミカヒーロー_レスキューフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/バリー_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/パラレル東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/ピタゴラスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/フクシマ50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/フューチャーカード_バディファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/ボーカメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/ポンプ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/モリタホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/レスキュー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/人員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/化学機動中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/化学消防車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/化学防護服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/北海道胆振東部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/名古屋市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/名古屋市消防局特別消防隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
