"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11608179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/アンソニー・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/カンタベリー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/ジョン・スタインベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/ソール・ベロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/ハプワース16、一九二四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/バーナード・マラマッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/ユージン・ナイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/ライ麦畑でつかまえて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/大工よ、屋根の梁を高く上げよ_シーモア-序章-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/武田勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/福田陸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/繁尾久","http://www.w3.org/2000/01/rdf-schema#label","繁尾久"
