"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルデラの一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌消カルデラ"
"http://ja.dbpedia.org/resource/萌消カルデラ","http://www.w3.org/2000/01/rdf-schema#label","萌消カルデラ"
"http://ja.dbpedia.org/resource/萌消カルデラ","http://dbpedia.org/ontology/wikiPageID",3699705
"http://ja.dbpedia.org/resource/萌消カルデラ","http://dbpedia.org/ontology/wikiPageRevisionID",66203857
"http://ja.dbpedia.org/resource/萌消カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌消湾"
"http://ja.dbpedia.org/resource/萌消カルデラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/萌消湾"
"http://ja.dbpedia.org/resource/萌消カルデラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萌消カルデラ"
"http://ja.dbpedia.org/resource/萌消カルデラ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/萌消カルデラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萌消カルデラ?oldid=66203857&ns=0"
"http://ja.wikipedia.org/wiki/萌消カルデラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萌消カルデラ"
