"subject","predicate","object"
"http://ja.dbpedia.org/resource/100円玉ビジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/JUNNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/OXXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/Sky_presents_藤原竜也のラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/いかり豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/おどるメイド_イン_ワリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/しそ巻き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/しゅーまっは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/するめいか_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/どこでもキャッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/なとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/みそポテト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/アーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/オンライン飲み会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/ガールズバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/ジャイアントコーン_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/スナック菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/ゾンビランドサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
"http://ja.dbpedia.org/resource/チャーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おつまみ"
