"subject","predicate","object"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/2000/01/rdf-schema#label","フシコクシン"
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/2000/01/rdf-schema#comment","フシコクシン（fusicoccin）類は、真菌が生産する有機化合物である。フシコクシン類のアグリコン部位は炭素からなる縮環した三環性化合物である。植物に対して有害な作用があり、植物死を引き起こす。"
"http://ja.dbpedia.org/resource/フシコクシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物生理学"
"http://ja.dbpedia.org/resource/フシコクシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジテルペン"
"http://ja.dbpedia.org/resource/フシコクシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageID",3692187
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageRevisionID",66914868
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物生理学"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物ホルモン"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fusicoccin_Biosynthesis_Pathway.tif"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真菌"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配糖体"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気孔"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジテルペン"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーキシン"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞壁"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリコン"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジテルペノイド"
"http://ja.dbpedia.org/resource/フシコクシン","http://xmlns.com/foaf/0.1/name","フシコクシンA"
"http://ja.dbpedia.org/resource/フシコクシン","http://xmlns.com/foaf/0.1/name","フシコッシンA"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
