"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:五大湖","http://dbpedia.org/ontology/wikiPageID",215476
"http://ja.dbpedia.org/resource/Template:五大湖","http://dbpedia.org/ontology/wikiPageRevisionID",81064577
"http://ja.dbpedia.org/resource/Template:五大湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:•"
"http://ja.dbpedia.org/resource/Template:五大湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:五大湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:五大湖?oldid=81064577&ns=10"
"http://ja.dbpedia.org/resource/アガシー湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ウィネベーゴ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ウェランド運河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/エリー湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/オンタリオ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/グランドトラバース湾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/グリーン湾_(ミシガン湖)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/シムコー湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/スペリオル湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/セントクレア川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/セントクレア湖_(北米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/セントマリー川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ニピゴン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ニピシング湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ノース海峡_(カナダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ヒューロン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/ミシガン湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/五大湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://ja.dbpedia.org/resource/五大湖地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五大湖"
"http://wikidata.dbpedia.org/resource/Q10793434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:五大湖"
