"subject","predicate","object"
"http://ja.dbpedia.org/resource/E30HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/HT-01A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/HTC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/HTC_Touch_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/SoftBank_3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X04HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://www.w3.org/2000/01/rdf-schema#label","SoftBank X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank X05HT（ソフトバンクX05HT）はHTCが開発しソフトバンクモバイルが販売するW-CDMA及びGSM通信方式に対応するWindows Mobile 6.1 Professional版をOSに搭載したスマートフォン。HTC Touch Proのソフトバンク向けモデル。2008年（平成20年）12月5日発売。"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のハードウェア"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageID",1611702
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageRevisionID",63514935
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のハードウェア"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VGA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adaptive_Multi-Rate"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HT-01A"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックプレイヤー"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11b"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11g"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSDHC"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メール"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X01HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトダイレクト"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メッセンジャー"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X03HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X04HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHz"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_(企業)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_Touch_Pro"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界対応ケータイ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TouchFLO3D"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E30HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルキーボード"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WMV"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htc.com/jp/product.aspx%3Fid=71062"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/X/x05ht/index.html"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows_CE端末"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/サブカメラ画素数",31
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11b"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11g"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メインカメラ機能","オートフォーカス
QRコード認識"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メインカメラ画素数",320
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メイン画面サイズ",2.8
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メイン画面色数",65536
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メイン画面解像度","（640×480ドット）"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/VGA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/充電時間","不明"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/外部メモリ","microSDHC 32GBまで対応"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/日本語入力","Microsoft IME"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/本体色","Black"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/本体色1の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/機種名","X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/連続待受時間","GSM網：約340時間"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/連続待受時間","W-CDMA網：約460時間"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/連続通話時間","GSM網：約190分"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/連続通話時間","W-CDMA網：約120分"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/cpu","Qualcomm MSM7201A 528MHz"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/os","Windows Mobile 6.1 Professional"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/サイズ",51
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/形状","スライド"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/形状","QWERTY配列"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/発売日","--12-05"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/製造","HTC HTC Nippon"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/重量",165
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/データフォルダ","512MB"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/利用周波数帯",900
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://ja.dbpedia.org/property/利用周波数帯",850
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/abstract","SoftBank X05HT（ソフトバンクX05HT）はHTCが開発しソフトバンクモバイルが販売するW-CDMA及びGSM通信方式に対応するWindows Mobile 6.1 Professional版をOSに搭載したスマートフォン。HTC Touch Proのソフトバンク向けモデル。2008年（平成20年）12月5日発売。"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageLength",3219
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_X05HT?oldid=63514935&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_X06HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://wikidata.dbpedia.org/resource/Q11246857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/Windows_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/ソフトバンクの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/X05HT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.wikipedia.org/wiki/SoftBank_X05HT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_X05HT"
