"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q105941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/12月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/1993年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/W・S・ヴァン・ダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/アカデミー名誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/アメリカ喜劇映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/アーサー・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ウィリアム・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ウィル・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/エアポート'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ケネディ・センター名誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ザッツ・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/シャーリー・テンプルの出演作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ジョン・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ジョーン・クロフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ジル・エルブグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/タブ・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/チャールズ・スチュワート・パーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/テスト・パイロット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/テスト・パイロット_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/トップテン・マネーメイキングスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/トパーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ドン・ファン_(1926年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ハイラム・パーシー・マキシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ハイラム・マキシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ハリウッドにおける東アジア人の描かれ方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェームの星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ハリウッド・キャンティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ビリー・バーク_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/フィルムが部分的に現存している映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/フランク・バンカー・ギルブレス・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/フー・マンチュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/ペグ・エントウィスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
"http://ja.dbpedia.org/resource/マーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーナ・ロイ"
