"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://www.w3.org/2000/01/rdf-schema#label","SoftimageXSI"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067016"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://dbpedia.org/ontology/wikiPageID",689016
"http://ja.dbpedia.org/resource/SoftimageXSI","http://dbpedia.org/ontology/wikiPageRevisionID",27533877
"http://ja.dbpedia.org/resource/SoftimageXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Softimage"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Softimage"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftimageXSI"
"http://ja.dbpedia.org/resource/SoftimageXSI","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/SoftimageXSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftimageXSI?oldid=27533877&ns=0"
"http://ja.wikipedia.org/wiki/SoftimageXSI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftimageXSI"
