"subject","predicate","object"
"http://ja.dbpedia.org/resource/とっぱら〜ざしきわらしのはなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/みなぎ得一作品の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/上京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/丑の刻参り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/五徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/今昔画図続百鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/国玉の大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/宇治市源氏物語ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/宇治橋_(宇治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/安倍晴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/巣守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/怪異いかさま博覧亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/東方地霊殿_〜_Subterranean_Animism.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/橋づくし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/橋姫","http://www.w3.org/2000/01/rdf-schema#label","橋姫"
"http://ja.dbpedia.org/resource/橋姫","http://www.w3.org/2000/01/rdf-schema#comment","橋姫（はしひめ）は、橋にまつわる日本の伝承に現れる女性・鬼女・女神である。"
"http://ja.dbpedia.org/resource/橋姫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7kqk"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の妖怪"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇治市の文化"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋の文化"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説の人物"
"http://ja.dbpedia.org/resource/橋姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageID",1417652
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageRevisionID",90146627
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼女"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川_(京都府)"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山_(京都市)"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄輪"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の妖怪"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼退治"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚礼"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/825年"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴船神社"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髪"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能面"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上京区"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今和歌集"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
