"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kiss_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾンde長屋さん"
"http://ja.dbpedia.org/resource/ひうらさとる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾンde長屋さん"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://www.w3.org/2000/01/rdf-schema#label","メゾンde長屋さん"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://www.w3.org/2000/01/rdf-schema#comment","『メゾンde長屋さん』（メゾン・ド・ながやさん）は、ひうらさとるによる日本の漫画作品。 『Kiss』（講談社）にて2010年14号より2012年3号まで不定期に連載された。単行本は全3巻。 落語をベースにした1話完結のシリーズで、家賃1万円の長屋のアパートを舞台に、様々な人々の人生模様が描かれる。"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語を原作とする作品"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kiss"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageID",2345202
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageRevisionID",67900308
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川心中"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へっつい幽霊"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転宅"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語を原作とする作品"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiss_(雑誌)"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
