"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.dbpedia.org/resource/Indila","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/2000/01/rdf-schema#label","M・ポコラ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/2000/01/rdf-schema#comment","M・ポコラ（M. Pokora、本名 Matthieu Tota 発音: [matjø tɔta];1985年9月26日 - ）は、フランス・アルザス地方ストラスブール出身の歌手、ダンサー、モデル、俳優、タレント。作詞作曲も手掛ける。M・ポコラ又はマット・ポコラの名前で知られている。フランス国内だけでなく、ヨーロッパ諸国でも人気を誇る。妻は歌手・女優のクリスティーナ・ミリアンで、3人の子供がいる。"
"http://ja.dbpedia.org/resource/M・ポコラ","http://xmlns.com/foaf/0.1/givenName","Matthieu Tota"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのシンガーソングライター"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのポップ歌手"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのラッパー"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド系フランス人"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/M・ポコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのファッションモデル"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageID",3223192
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageRevisionID",87580523
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのファッションモデル"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TF1"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ティンバーレイク"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー_(ボーカルグループ)"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイ・バンド"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV番組"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーナ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランク_(音楽)"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビヨンセ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス地方"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ゲッタ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガール・グループ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンバランド"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・ミリアン"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのポップ歌手"
