"subject","predicate","object"
"http://ja.dbpedia.org/resource/EE-9_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/M8装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://wikidata.dbpedia.org/resource/Q10990495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/ラファエル・コレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/各国の軍隊の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/朝鮮戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/民族解放軍_(コロンビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/民族解放軍_(コロンビア)","http://ja.dbpedia.org/property/opponents","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/UH-1N_ツインヒューイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/アンデス危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/コロンビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/コロンビアの大統領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアの軍事"
"http://ja.dbpedia.org/resource/コロンビアの軍事","http://www.w3.org/2000/01/rdf-schema#label","コロンビアの軍事"
"http://ja.dbpedia.org/resource/コロンビアの軍事","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア軍（コロンビアぐん、西：Fuerzas Armadas de Colombia）は、コロンビアの軍事組織。 2007年時点で三軍種の総員208,600人、予備役61,900人。 コロンビア大統領の指揮の下、国防大臣を通じて文民統制を受ける。国防省傘下の陸海空の三軍がある。 徴兵制を採用しており、成人男子は18歳を迎えると兵役に就く。兵役期間は陸軍と空軍が18ヵ月、海軍が24ヵ月、国家警察が12ヵ月の間に渡りそれぞれ服務する。"
