"subject","predicate","object"
"http://ja.dbpedia.org/resource/家達","http://www.w3.org/2000/01/rdf-schema#label","家達"
"http://ja.dbpedia.org/resource/家達","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bllm"
"http://ja.dbpedia.org/resource/家達","http://dbpedia.org/ontology/wikiPageID",2427475
"http://ja.dbpedia.org/resource/家達","http://dbpedia.org/ontology/wikiPageRevisionID",39177576
"http://ja.dbpedia.org/resource/家達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家達"
"http://ja.dbpedia.org/resource/家達","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川家達"
"http://ja.dbpedia.org/resource/家達","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/家達"
"http://ja.dbpedia.org/resource/家達","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/家達","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/家達?oldid=39177576&ns=0"
"http://ja.wikipedia.org/wiki/家達","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/家達"
