"subject","predicate","object"
"http://ja.dbpedia.org/resource/アグネステスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/アスワン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/エーデルワイス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/グレートステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/グレートステージ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/コパノフウジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/コパノフウジン","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/ゴールドアリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/サンデーサイレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/サンドピアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/シーホーク_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャン_(競走馬)"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","スキャン (競走馬)"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","スキャン (Scan) とは、アメリカの競走馬である。引退後は日本で種牡馬として活躍した。"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生_(競走馬)"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://dbpedia.org/ontology/wikiPageID",1452381
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",92494124
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディガー"
"http://ja.dbpedia.org/resource/スキャン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
