"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65525943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/くすのきしげのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/けんぶち絵本の里大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/やえがしなおこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/三輪裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/中江俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/2000/01/rdf-schema#label","伊藤秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 秀男（いとう ひでお、1950年 - ）は、日本のイラストレーター、画家、児童文学作家。愛知県出身。名古屋造形芸術短期大学卒業。"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋造形芸術短期大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageID",3974499
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageRevisionID",88314586
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上一平"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日学生新聞社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわむらかずお"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島市"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんぶち絵本の里大賞"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術短期大学"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑精一"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山亮"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦佑之"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
