"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆく年くる年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵石仏"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵石仏"
"http://ja.dbpedia.org/resource/臼杵石仏","http://www.w3.org/2000/01/rdf-schema#label","臼杵石仏"
"http://ja.dbpedia.org/resource/臼杵石仏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4yrr"
"http://ja.dbpedia.org/resource/臼杵石仏","http://dbpedia.org/ontology/wikiPageID",215337
"http://ja.dbpedia.org/resource/臼杵石仏","http://dbpedia.org/ontology/wikiPageRevisionID",2363772
"http://ja.dbpedia.org/resource/臼杵石仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵磨崖仏"
"http://ja.dbpedia.org/resource/臼杵石仏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臼杵磨崖仏"
"http://ja.dbpedia.org/resource/臼杵石仏","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/臼杵石仏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臼杵石仏?oldid=2363772&ns=0"
"http://ja.dbpedia.org/resource/臼杵石仏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臼杵石仏"
"http://ja.wikipedia.org/wiki/臼杵石仏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臼杵石仏"
