"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Σコンパクト空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://www.w3.org/2000/01/rdf-schema#label","Σコンパクト空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://www.w3.org/2000/01/rdf-schema#comment","数学において、位相空間がσコンパクト (σ-compact) であるとは、可算個のコンパクト部分空間の合併であることをいう 。 空間がσ局所コンパクト (σ-locally compact) であるとは、σコンパクトかつ局所コンパクトであることをいう。"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ysrb"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般位相"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパクト空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位相空間の性質"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageID",3217008
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageRevisionID",89878897
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパクト空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相群"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフ空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベール空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積位相"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可算集合"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有理数"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位相空間の性質"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンデレーフ空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開被覆"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラコンパクト"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド空間"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般位相"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lowercase"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Σコンパクト空間"
