"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/アン・ダウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/カール・フランクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/ギデオン・エメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/2000/01/rdf-schema#label","グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://www.w3.org/2000/01/rdf-schema#comment","『グッド・ビヘイビア』(Good Behavior)はアメリカ合衆国のドラマシリーズである。主演のミシェル・ドッカリー演じる詐欺師のレティ・レインズは、演じる殺し屋のハビエル・ペレイラと関わるようになる。 TNTは2015年にシリーズ製作を決定し、2016年11月に放送開始された。2017年1月にシーズン2の製作が発表され、2017年11月に放送開始された。2018年11月、シリーズは打ち切られた。 日本では、2019年2月3日からAXNでシーズン1が放送されている。"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AXN"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州を舞台としたテレビ番組"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageID",3893055
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageRevisionID",83441527
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州を舞台としたテレビ番組"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AXN"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ダウド"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ドッカリー"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXN"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・キニー"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TNT_(テレビ局)"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレット・ウォルフ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フランクリン"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・エメリー"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axn.co.jp/programs/good_behavior"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tntdrama.com/shows/good-behavior.html"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Based_on"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_list"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/airdate",18
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/background","#B40000"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/background","#00BFFF"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/country","U.S."
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/country","アメリカ合衆国"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/director",12
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/distributor","ターナー・インターナショナル"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/firstAired",2016-11-15
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/genre","ドラマ"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/listEpisodes","#エピソード"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/TNT_(テレビ局)"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/numEpisodes",20
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/numSeasons",2
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/opentheme","""Hard Time"""
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/opentheme","by Seinabo Sey"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/overall",5
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/season",5
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/showName","グッド・ビヘイビア"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/title",26
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/writer",22
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://ja.dbpedia.org/property/viewers",12
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/abstract","『グッド・ビヘイビア』(Good Behavior)はアメリカ合衆国のドラマシリーズである。主演のミシェル・ドッカリー演じる詐欺師のレティ・レインズは、演じる殺し屋のハビエル・ペレイラと関わるようになる。 TNTは2015年にシリーズ製作を決定し、2016年11月に放送開始された。2017年1月にシーズン2の製作が発表され、2017年11月に放送開始された。2018年11月、シリーズは打ち切られた。 日本では、2019年2月3日からAXNでシーズン1が放送されている。"
"http://ja.dbpedia.org/resource/グッド・ビヘイビア","http://dbpedia.org/ontology/wikiPageLength",23482
