"subject","predicate","object"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://www.w3.org/2000/01/rdf-schema#label","新諸国物語 紅孔雀 第二篇 呪いの魔笛"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の剣戟映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩原遼の監督映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageID",2679750
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageRevisionID",69974557
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹童子"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の剣戟映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩原遼の監督映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笛吹童子"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新諸国物語_紅孔雀_第二篇_呪いの魔笛"
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新諸国物語_紅孔雀_第二篇_呪いの魔笛?oldid=69974557&ns=0"
"http://ja.wikipedia.org/wiki/新諸国物語_紅孔雀_第二篇_呪いの魔笛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新諸国物語_紅孔雀_第二篇_呪いの魔笛"
