"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://www.w3.org/2000/01/rdf-schema#label","ソ・ジョンファン"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年生"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageID",4455441
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageRevisionID",87384352
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREASURE_(音楽グループ)"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年生"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TREASURE_(音楽グループ)"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://dbpedia.org/ontology/wikiPageLength",97
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソ・ジョンファン?oldid=87384352&ns=0"
"http://ja.dbpedia.org/resource/ソ・ジョンファン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソ・ジョンファン"
"http://wikidata.dbpedia.org/resource/Q97352009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ・ジョンファン"
"http://ja.wikipedia.org/wiki/ソ・ジョンファン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソ・ジョンファン"
