"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/さぬき新道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/さぬき浜街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/五色台トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/仲村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/四国地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/国道193号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/徳島県道・香川県道106号穴吹塩江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/徳島県道・香川県道1号徳島引田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/徳島県道・香川県道34号石井引田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/徳島県道・香川県道6号込野観音寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/徳島県道・香川県道7号美馬塩江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/日本の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/水城通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/百舌坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/空港通り_(国道193号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/観光通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/金毘羅街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://www.w3.org/2000/01/rdf-schema#label","香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://www.w3.org/2000/01/rdf-schema#comment","香川県の県道一覧（かがわけんのけんどういちらん）は、香川県を通る県道の一覧である。"
