"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/イラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/ケイト・グリーナウェイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/チャイルド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/チャーリーとローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/チャーリーとローラ","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/ローレン・チャイルド"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ローレン・チャイルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
