"subject","predicate","object"
"http://ja.dbpedia.org/resource/+チック姉さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/1945年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/1974年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/2'-フコシルラクトース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/HTLV-I関連脊髄症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://wikidata.dbpedia.org/resource/Q22728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/BLUE_EYES_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ファミリー・ガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/フラミンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ブラジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/プリマ☆ステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ベンゼンヘキサクロリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ホーン・ユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ボザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ボロニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ポウインダー・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ポリアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/マタニティボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/マックシェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/マッコウクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/マミー・ポコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/マーラ_(アジアゾウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ミノキシジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/モクソニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/モノラウリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/モロッコ、彼女たちの朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/モンスター娘のいる日常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ヨウ素剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ラクトフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ラクトース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/リモナバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/リューバ_(マンモス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/レッド・ホット・チリ・ペッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/レンネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ワシントン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/一燈園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/不飽和脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/中川有加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/乳児用液体ミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/乳房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/乳房縛り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/乳搾り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
