"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q445643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/1910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/CJグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/CJグループ","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/中央日報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/中東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/井植歳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/全国経済人連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/国会汚物投擲事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/慶尚南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/慶尚南道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/新世界百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/日本統治時代の朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/朝鮮総督府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
"http://ja.dbpedia.org/resource/朴浚圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李秉喆"
