"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAMエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/NAMエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/UP_(航空会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/UP_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/USバングラ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/USバングラ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/インドネシア・エアアジア_X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/インドネシア・エアアジア_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/イーグル・アトランティック航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/イーグル・アトランティック航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ウエスタン・グローバル・エアラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ウエスタン・グローバル・エアラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/エアアジア・インディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/エアアジア・インディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/オップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/オップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/オーロラ_(航空会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/オーロラ_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ジャンボジェット_(航空会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ジャンボジェット_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイガーエア台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイガーエア台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイ・エアアジア_X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイ・エアアジア_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイ・ライオン・エア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/タイ・ライオン・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ドブロリョート_(航空会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ドブロリョート_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ノックスクート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ノックスクート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ハイフライ・マルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ハイフライ・マルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/バティック・エア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/バティック・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/プント・アズール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/プント・アズール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/マラウイアン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/マラウイアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ラ・コンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/ラ・コンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
"http://ja.dbpedia.org/resource/青島航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年設立の航空会社"
