"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1069962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成都石室中学"
"http://ja.dbpedia.org/resource/成都市第七中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都石室中学"
"http://ja.dbpedia.org/resource/成都樹徳中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都石室中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://www.w3.org/2000/01/rdf-schema#label","成都石室中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://www.w3.org/2000/01/rdf-schema#comment","成都石室中学（せいとせきしつちゅうがく、ピンイン：Chéngdū Shíshì Zhōngxué、英: Chengdu Shishi High School）は中国四川省成都市に位置する高等学校である。過去名に成都第四中学があったため「成都四中」とも呼ばれる。その前身「文翁石室」は、漢の景帝後元2年（紀元前141年）に設立された。文翁石室は中国を含め、世界中においても地方が運営する最古の学堂である。現在、石室中学は省級一級モデル高校であり、2つのキャンパスがある。文廟キャンパスは中国四川省成都市青羊区文廟前街93号にあり、北湖キャンパスは中国四川省成都市成華区龍潭立交西内側にある。"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省の中学校"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都の建築物"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都の歴史"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都の教育"
"http://ja.dbpedia.org/resource/成都石室中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageID",4426862
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageRevisionID",85260525
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬相如"
