"subject","predicate","object"
"http://ja.dbpedia.org/resource/全渓大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/恩彦君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/恩彦君","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/李成得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/李明_(李氏朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/李瑭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/洪国栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常渓君"
"http://ja.dbpedia.org/resource/常渓君","http://www.w3.org/2000/01/rdf-schema#label","常渓君"
"http://ja.dbpedia.org/resource/常渓君","http://dbpedia.org/ontology/wikiPageID",3769978
"http://ja.dbpedia.org/resource/常渓君","http://dbpedia.org/ontology/wikiPageRevisionID",67920833
"http://ja.dbpedia.org/resource/常渓君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常溪君"
"http://ja.dbpedia.org/resource/常渓君","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常溪君"
"http://ja.dbpedia.org/resource/常渓君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常渓君"
"http://ja.dbpedia.org/resource/常渓君","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/常渓君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常渓君?oldid=67920833&ns=0"
"http://ja.wikipedia.org/wiki/常渓君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常渓君"
