"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://www.w3.org/2000/01/rdf-schema#label","ファンタジー・オン・アイス"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://www.w3.org/2000/01/rdf-schema#comment","ファンタジー・オン・アイス(Fantasy on Ice)は、日本で開催されるフィギュアスケーターとアーティストのコラボレーションアイスショー。"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスショー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageID",3820511
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageRevisionID",90379318
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下航志"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ランビエール"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AiRY_JAPAN"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒摩季"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
