"subject","predicate","object"
"http://ja.dbpedia.org/resource/贄川関所","http://www.w3.org/2000/01/rdf-schema#label","贄川関所"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の建築物"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の歴史"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の関所"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の交通"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中山道"
"http://ja.dbpedia.org/resource/贄川関所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の交通史"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageID",3532287
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageRevisionID",70608660
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島関所"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の関所"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の交通"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中山道"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の建築物"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の歴史"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の交通史"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島関所"
"http://ja.dbpedia.org/resource/贄川関所","http://dbpedia.org/ontology/wikiPageLength",166
"http://ja.dbpedia.org/resource/贄川関所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/贄川関所?oldid=70608660&ns=0"
"http://ja.dbpedia.org/resource/贄川関所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/贄川関所"
"http://ja.wikipedia.org/wiki/贄川関所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/贄川関所"
