"subject","predicate","object"
"http://ja.dbpedia.org/resource/マール_(火山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川湾"
"http://ja.dbpedia.org/resource/南薩火山群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川湾"
"http://ja.dbpedia.org/resource/山川湾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山川湾","http://www.w3.org/2000/01/rdf-schema#label","山川湾"
"http://ja.dbpedia.org/resource/山川湾","http://www.w3.org/2000/01/rdf-schema#comment","山川湾（やまがわわん）は、鹿児島県の薩摩半島先端付近にある湾。火山活動によって形成された。湾内に山川港がある。 山川湾は薩摩半島南東部の阿多カルデラに関連した火山活動によって形成された噴火口の跡である。約5500年前、池田湖や鰻池などの形成と同時期に鹿児島湾沿いの海岸付近でマグマ水蒸気爆発が発生し、形成された直径約2kmの窪地に海水が侵入して半円形の湾となった。爆発による噴出物が周辺の地層に残されており、30m以上の厚さで積もっている場所もある。その後、湾の南端付近から砂嘴が伸びて現在の地形となった。池田湖などとともにランクCの活火山に指定されている。湾の周囲は火口壁が高さ約80mの崖を形成しており、丘陵地帯へ入るには曲がりくねった道路を進まなければならない。山間部をはじめ温泉が湧き出ており、保養施設も多く点在するようになった。海岸部には川尻温泉がある。"
"http://ja.dbpedia.org/resource/山川湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マール"
"http://ja.dbpedia.org/resource/山川湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指宿市の地理"
"http://ja.dbpedia.org/resource/山川湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南薩火山群"
"http://ja.dbpedia.org/resource/山川湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の湾"
"http://ja.dbpedia.org/resource/山川湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の地形"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageID",761812
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageRevisionID",88958225
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海水"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指宿市の地理"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活火山"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川造船鉄工"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩半島"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿多カルデラ"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿温泉"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南薩火山群"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開聞岳"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川港"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田山川"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川町_(鹿児島県)"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島湾"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南薩火山群"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気爆発"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田湖"
"http://ja.dbpedia.org/resource/山川湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川漁港"
