"subject","predicate","object"
"http://ja.dbpedia.org/resource/アズールブラジル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/パンアメリカン柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/フィレンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/ライアン_ブロアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/喰らうものども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/角谷優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/コレジオ・ミリタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドル"
"http://ja.dbpedia.org/resource/サルバドル","http://www.w3.org/2000/01/rdf-schema#label","サルバドル"
"http://ja.dbpedia.org/resource/サルバドル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wwlj"
"http://ja.dbpedia.org/resource/サルバドル","http://dbpedia.org/ontology/wikiPageID",403732
"http://ja.dbpedia.org/resource/サルバドル","http://dbpedia.org/ontology/wikiPageRevisionID",8237825
"http://ja.dbpedia.org/resource/サルバドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァドール"
"http://ja.dbpedia.org/resource/サルバドル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サルヴァドール"
"http://ja.dbpedia.org/resource/サルバドル","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/サルバドル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サルバドル?oldid=8237825&ns=0"
"http://ja.dbpedia.org/resource/サルバドル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サルバドル"
"http://ja.wikipedia.org/wiki/サルバドル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サルバドル"
