"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11476735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/三刀屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/仁多町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/出雲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道176号掛合大東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道185号三刀屋佐田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道269号吉田奥出雲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道271号稗原木次線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道272号吉田三刀屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線"
"http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/島根県道51号出雲奥出雲線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
