"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミラボー","http://www.w3.org/2000/01/rdf-schema#label","ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ミラボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/ミラボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageID",35516
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageRevisionID",92071389
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MILABO"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー_(ヴォクリューズ県)"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー・B・ラマー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー橋"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー駅_(パリ)"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ_(パリ)"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォクリューズ県"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・リケッティ・ド・ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーシュ＝デュ＝ローヌ県"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オノーレ・ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっと真夜中でいいのに。"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ペンヌ＝ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミラボー駅_(パリ)"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミラボー_(ヴォクリューズ県)"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミラボー・B・ラマー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミラボー橋"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィクトール・リケッティ・ド・ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オノーレ・ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レ・ペンヌ＝ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ミラボー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミラボー"
"http://ja.dbpedia.org/resource/ミラボー","http://dbpedia.org/ontology/wikiPageLength",526
"http://ja.dbpedia.org/resource/ミラボー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミラボー?oldid=92071389&ns=0"
"http://ja.dbpedia.org/resource/井上幸治_(西洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー"
"http://ja.dbpedia.org/resource/欲望の聖女_令嬢テレジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラボー"
"http://wikidata.dbpedia.org/resource/Q234755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラボー"
"http://ja.wikipedia.org/wiki/ミラボー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミラボー"
