"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/87式偵察警戒車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/中部方面システム通信群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/中部方面会計隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/中部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/2000/01/rdf-schema#label","出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/2000/01/rdf-schema#comment","出雲駐屯地（いずもちゅうとんち、JGSDF Camp Izumo）は、島根県出雲市松寄下町に所在し、第13偵察隊等が駐屯する陸上自衛隊の駐屯地。"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の軍事施設"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲市"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageID",851985
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageRevisionID",92667750
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美保飛行場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰自動車道"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13特科隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見空港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出西訓練場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道162号大社立久恵線"
