"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1300996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフド"
"http://ja.dbpedia.org/resource/エフド","http://www.w3.org/2000/01/rdf-schema#label","エフド"
"http://ja.dbpedia.org/resource/エフド","http://www.w3.org/2000/01/rdf-schema#comment","エフド、エホド、エフデ（英語 Ehud ben‑Gera 、ヘブライ語 אֵהוּד בֶּן‑גֵּרָא）とは、旧約聖書の登場人物。 2番目の士師。エフドはベニヤミン族のの子（士師記3:15）。左利きだった（士師記3:15）。"
"http://ja.dbpedia.org/resource/エフド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s28b"
"http://ja.dbpedia.org/resource/エフド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:士師"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageID",1896970
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageRevisionID",82360503
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアブ"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグロン"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:士師記(口語訳)"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士師"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルガル"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラ_(聖書)"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士師記"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニヤミン族"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の登場人物の一覧"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:士師"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイラ_(聖書)"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤハウェ"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトニエル"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/エフド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エフド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エフド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:士師"
"http://ja.dbpedia.org/resource/エフド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エフド"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/abstract","エフド、エホド、エフデ（英語 Ehud ben‑Gera 、ヘブライ語 אֵהוּד בֶּן‑גֵּרָא）とは、旧約聖書の登場人物。 2番目の士師。エフドはベニヤミン族のの子（士師記3:15）。左利きだった（士師記3:15）。"
"http://ja.dbpedia.org/resource/エフド","http://dbpedia.org/ontology/wikiPageLength",1185
"http://ja.dbpedia.org/resource/エフド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エフド?oldid=82360503&ns=0"
"http://ja.dbpedia.org/resource/バラク_(士師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフド"
"http://ja.dbpedia.org/resource/ベニヤミン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフド"
"http://ja.dbpedia.org/resource/士師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフド"
"http://ja.dbpedia.org/resource/士師記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフド"
"http://ja.dbpedia.org/resource/聖書の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフド"
"http://ja.wikipedia.org/wiki/エフド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エフド"
