"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11443830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/2月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/乙女チックラブコメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/吉住渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://www.w3.org/2000/01/rdf-schema#label","太刀掛秀子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://www.w3.org/2000/01/rdf-schema#comment","太刀掛 秀子（たちかけ ひでこ、1956年2月13日 - ）は、日本の漫画家。愛称「デコたん」。1970年代から1980年代にかけて、集英社の月刊漫画雑誌『りぼん』で少女漫画作品を発表する。"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageID",345491
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageRevisionID",89535841
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/このマンガがスゴイ!"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広高等学校"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画雑誌"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女学院大学"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーテルリンク"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女チックラブコメ"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぐや姫_(フォークグループ)"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田渕由美子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南こうせつ"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaarts-db.bunka.go.jp/id/C52095"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageExternalLink","http://leo.aichi-u.ac.jp/toyohiro/works%20of%20hideko%20tachikake.html"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/abstract","太刀掛 秀子（たちかけ ひでこ、1956年2月13日 - ）は、日本の漫画家。愛称「デコたん」。1970年代から1980年代にかけて、集英社の月刊漫画雑誌『りぼん』で少女漫画作品を発表する。"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太刀掛秀子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageLength",2928
"http://ja.dbpedia.org/resource/太刀掛秀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太刀掛秀子?oldid=89535841&ns=0"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/広島女学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/広島女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/広島県立広高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/村山聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
"http://ja.dbpedia.org/resource/水沢めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀掛秀子"
