"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://wikidata.dbpedia.org/resource/Q3135765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/1670年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/1674年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/1871年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/もののけ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/アウトロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/カムイ伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/カムイ外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/カースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/スラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/チャリティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/チーム関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/ハンセン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/ハンセン病の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/バテレン追放令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/プロスクリプティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/ヤクザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/上知令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/不可触民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/中世日本の被差別民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/中尾清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/乞胸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/乞食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
