"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aperture"
"http://ja.dbpedia.org/resource/Adobe_Photoshop_Lightroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aperture"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/2000/01/rdf-schema#label","Aperture"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/2000/01/rdf-schema#comment","Aperture（アパーチャー、アパチャー、アパーチュア）は、Appleが開発・販売していたmacOS専用のデジタル写真（RAW画像）の管理・編集を行うソフトウェアである。2005年10月19日にニューヨークメディアイベントでAppleにより発表された。 同社のデジタル写真管理ソフトウェアであるiPhotoが主に入門者やコンシューマ向けであるのに対し、Apertureはその上級に位置し、より上級者・プロ向けのデジタル写真処理・管理ソフトウェアといえる。 2014年6月末にAppleがApertureの開発中止を発表したと報道された。 2020年、Appleは「技術上の理由から、macOS MojaveがApertureを実行できる最終バージョンのmacOS」であり、「macOS Catalina以降のmacOS には、Apertureとの互換性は無い」ことをアナウンスした。"
"http://ja.dbpedia.org/resource/Aperture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fdf8"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RAW画像編集ソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Appleのソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像管理ソフトウェア"
"http://ja.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真"
"http://ja.dbpedia.org/resource/Aperture","http://dbpedia.org/ontology/wikiPageID",509724
"http://ja.dbpedia.org/resource/Aperture","http://dbpedia.org/ontology/wikiPageRevisionID",85958285
"http://ja.dbpedia.org/resource/Aperture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Aperture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
