"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/2000/01/rdf-schema#label","日本相撲協会の役員"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://dbpedia.org/ontology/wikiPageID",1993097
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://dbpedia.org/ontology/wikiPageRevisionID",74277731
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の団体役員"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本相撲協会の人物"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/2004/02/skos/core#prefLabel","日本相撲協会の役員"
"http://ja.dbpedia.org/resource/Category:日本相撲協会の役員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本相撲協会の役員?oldid=74277731&ns=14"
"http://ja.dbpedia.org/resource/Category:日本相撲協会理事長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/三杦磯善七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/三杦磯善七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両国梶之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両国梶之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両國勇治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両國勇治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両國梶之助_(國岩)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/両國梶之助_(國岩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/九条道成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/九条道成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/二瀬山勝語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/二瀬山勝語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/今井環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/今井環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/伊藤滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/伊藤滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/佐賀ノ花勝巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/佐賀ノ花勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/八方山主計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/八方山主計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/出羽の花義貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/出羽の花義貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/前の山太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/前の山太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/前田山英五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/前田山英五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北の富士勝昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北の富士勝昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北の洋昇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北の洋昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北勝鬨準人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北勝鬨準人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北葉山英俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/北葉山英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代の富士貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代の富士貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代の山雅信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代の山雅信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代大海龍二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/千代大海龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/吉葉山潤之輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/吉葉山潤之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/吉野準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/吉野準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/和晃敏郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
"http://ja.dbpedia.org/resource/和晃敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の役員"
