"subject","predicate","object"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://www.w3.org/2000/01/rdf-schema#label","Horizon (ITシステム)"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://www.w3.org/2000/01/rdf-schema#comment","Horizon (ホライゾン)は、富士通(旧 (International Computers Limited) (ICL))によりCとVisual Basic、Oracle Database(非同期ブランチサーバー)、Riposte(同期処理ミドルウェア)で開発された英国の郵便事業会社ポスト・オフィス・リミテッド(Post Office Ltd.)の一部で使用されている勘定系システムである。2013年には、少なくとも11,500の支局で運用されており、毎日約600万件の取引を処理していた。 2019年、英国高等法院（高等裁判所に相当する）で下されたAlan Bates and Others原告による郵便事業会社被告への集団訴訟のHorizon問題裁判判決では、バグ、エラー、欠陥が存在し、これらが原因で支局の口座や取引に明らかな不一致や不足が生じ、取引を正確に処理・記録するHorizonの信頼性が損なわれる可能性があることが明らかになった。高等法院のピーター・フレイザー判事は、このようなことが何度も起こっていたと判断した。 2021年4月、会社のニック・リードCEOは、Horizonシステムを新しいクラウドベースのITシステムに置き換えることを発表した。 2022年2月14日、ロンドンの国際紛争解決センターで本件の公聴会が始まる。"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータシステム"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士通のソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会計ソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの郵便"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageID",4368578
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageRevisionID",88254733
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会計ソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定系システム"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴院_(イングランド・ウェールズ)"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・オフィス・リミテッド"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士通のソフトウェア"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等法院_(イングランド・ウェールズ)"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・コンピューターズ・リミテッド"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの郵便"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃盗"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータシステム"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富士通"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/abstract","Horizon (ホライゾン)は、富士通(旧 (International Computers Limited) (ICL))によりCとVisual Basic、Oracle Database(非同期ブランチサーバー)、Riposte(同期処理ミドルウェア)で開発された英国の郵便事業会社ポスト・オフィス・リミテッド(Post Office Ltd.)の一部で使用されている勘定系システムである。2013年には、少なくとも11,500の支局で運用されており、毎日約600万件の取引を処理していた。 Horizonは2000年に稼働したが、それ以降、原因不明の不一致や損失が郵便支局支局長（サブポストマスター）から報告されるようになった。郵便事業会社は、Horizonは「堅牢」であり、支局長による支局口座の不足や不一致はHorizonに起因する問題ではないと主張していた。不足分を埋めようとしない、あるいは埋められない支局長は、窃盗、不正会計、詐欺の罪で社内監査局より起訴されることもあった。これは、犯罪の意図を証明するものではなく、ITの証拠だけで行われた。にもかかわらず、一部の支局長は、会社が窃盗罪を取り下げると言われて、自分の弁護士から偽装会計の罪を認めるように説得された。会社は有罪判決を受けると、有罪判決を受けた支局長に対して犯罪収益法による命令を出し、資産を差し押さえて破産させようとした。報道によると、会社によるこれらの行為は、数百人の職を失い、破産、離婚、不当な懲役刑、そして1人の自殺者を記録した。 2019年、英国高等法院（高等裁判所に相当する）で下されたAlan Bates and Others原告による郵便事業会社被告への集団訴訟のHorizon問題裁判判決では、バグ、エラー、欠陥が存在し、これらが原因で支局の口座や取引に明らかな不一致や不足が生じ、取引を正確に処理・記録するHorizonの信頼性が損なわれる可能性があることが明らかになった。高等法院のピーター・フレイザー判事は、このようなことが何度も起こっていたと判断した。 2020年9月、会社は44人の有罪判決を受けた支局長の控訴院上訴に反対しないことを宣言した。2020年12月には6人の有罪判決が取り消され、2021年4月には英国控訴院(高等法院の上級裁判所に当たる)がさらに39人の有罪判決を取り消した。BBC（英国放送協会）はこの有罪判決を「英国で最も広範な司法の誤審」と呼んだ。 2021年4月、会社のニック・リードCEOは、Horizonシステムを新しいクラウドベースのITシステムに置き換えることを発表した。 2022年2月14日、ロンドンの国際紛争解決センターで本件の公聴会が始まる。"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Horizon_(ITシステム)"
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://dbpedia.org/ontology/wikiPageLength",4206
"http://ja.dbpedia.org/resource/Horizon_(ITシステム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Horizon_(ITシステム)?oldid=88254733&ns=0"
"http://ja.dbpedia.org/resource/ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Horizon_(ITシステム)"
"http://ja.dbpedia.org/resource/富士通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Horizon_(ITシステム)"
