"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/2000/01/rdf-schema#label","越前町の歴史"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越前町"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県の市町村史"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","越前町の歴史"
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://dbpedia.org/ontology/wikiPageID",2920504
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",50514069
"http://ja.dbpedia.org/resource/Category:越前町の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:越前町の歴史?oldid=50514069&ns=14"
"http://ja.dbpedia.org/resource/四ヶ浦村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/四ヶ浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/上岬村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/上岬村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/下江波駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/下江波駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/中古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/中古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/伊部郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/伊部郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/佐々生駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/佐々生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/劔神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/劔神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/四ヶ浦町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/四ヶ浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/城崎村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/城崎村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/大谷寺_(福井県越前町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/大谷寺_(福井県越前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/宮崎村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/宮崎村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/常磐村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/常磐村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/朝日町_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/朝日町_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/樫津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/樫津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/江波駅_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
