"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q293037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/スパゲッティ・アッラ・ネラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/チーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/吉田牧場_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/田中義剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/アランチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/イタリアのチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/イタリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチョカヴァッロ"
"http://ja.dbpedia.org/resource/カチョカヴァッロ","http://www.w3.org/2000/01/rdf-schema#label","カチョカヴァッロ"
"http://ja.dbpedia.org/resource/カチョカヴァッロ","http://www.w3.org/2000/01/rdf-schema#comment","カチョカヴァッロ（伊語： Caciocavallo ）は、イタリア発祥のチーズの種類の一つ。イタリア語で「カチョ」はチーズ、「カヴァッロ」は馬の意。モッツァレラチーズと同じように湯で練ることで整形し、紐で吊り下げ乾燥・熟成させてつくり、ヒョウタンのような形に仕上がる。その様子が、馬の鞍の左右に袋をぶら下げて運ぶのに似ているため、こう呼ばれる。"
"http://ja.dbpedia.org/resource/カチョカヴァッロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b78d"
