"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガラスのうさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/中井パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/中井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/二宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/2000/01/rdf-schema#label","二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/2000/01/rdf-schema#comment","二宮郵便局（にのみやゆうびんきょく） 
* 神奈川県中郡二宮町にある郵便局。本記事にて記述する。 二宮簡易郵便局 
* （にくうかんいゆうびんきょく） - 新潟県佐渡市にある簡易郵便局。局番号は12727。 
* （にのみやかんいゆうびんきょく） - 北海道中川郡豊頃町にある簡易郵便局。局番号は91741。 二宮郵便局（にのみやゆうびんきょく）は神奈川県中郡二宮町にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/alias","二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageID",2062744
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679701
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磯町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原厚木道路"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡市"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮駅"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄上郡"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郡"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
