"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3144093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HyperScan"
"http://ja.dbpedia.org/resource/HyperScan","http://www.w3.org/2000/01/rdf-schema#label","HyperScan"
"http://ja.dbpedia.org/resource/HyperScan","http://www.w3.org/2000/01/rdf-schema#comment","Mattel HyperScan（マテル ハイパースキャン）は、2006年にマテル社が発売した家庭用ゲーム機。従来のゲーム機と同様にゲームをプレイできることに加え、別売の「カード」（トレーディングカード、トレカ）をゲーム機本体に内蔵されたスキャナに読み込ませることでゲームを「拡張」出来る、と言うコンセプトの製品であった。"
"http://ja.dbpedia.org/resource/HyperScan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264675"
"http://ja.dbpedia.org/resource/HyperScan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マテル"
"http://ja.dbpedia.org/resource/HyperScan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageID",2231036
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageRevisionID",91690987
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UART"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入力機器"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I²C"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテル"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードバトラー"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マテル"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威力棒"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RFID"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン10"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバター_伝説の少年アン"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワゴンセール"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mattel-HyperScan-wController-FL.jpg"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPI"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.org"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データカードダス"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESRB"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭用ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカード"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universal_Disk_Format"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターゲーム"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209124756rn_2/service.mattel.com/us/"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultimateconsoledatabase.com/modern/mattel_hyperscan.htm"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_コンシューマーゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
