"subject","predicate","object"
"http://ja.dbpedia.org/resource/1921年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://www.w3.org/2000/01/rdf-schema#label","小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://www.w3.org/2000/01/rdf-schema#comment","小坂川 健三郎（こさかがわ けんざぶろう、1921年5月30日 - 没年不明）は、昭和期の大相撲力士。春日山部屋に入門し、のち、立浪部屋に移籍した。最高位は西前頭17枚目（1949年10月場所・1952年9月場所）。本名は葛西 健三郎（かさい けんざぶろう）。得意手は右四つ、寄り、投げ。現役時代の体格は177cm、98kg。"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の大相撲力士"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日山部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立浪部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageID",2683037
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageRevisionID",87054504
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角郡"
