"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3010312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラームの陶芸"
"http://ja.dbpedia.org/resource/イスラム美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラームの陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://www.w3.org/2000/01/rdf-schema#label","イスラームの陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://www.w3.org/2000/01/rdf-schema#comment","イスラームの陶芸（イスラームのとうげい）ではイスラーム文化圏における陶芸について解説する。"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061xyq"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セラミックスの歴史"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋美術史"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム美術"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム文化"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageID",2272976
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageRevisionID",84318293
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ceramique_chameau.JPG"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム美術"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミフラーブ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーミー"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
