"subject","predicate","object"
"http://ja.dbpedia.org/resource/交河盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧塢"
"http://ja.dbpedia.org/resource/交河盧氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/盧塢"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧塢"
"http://ja.dbpedia.org/resource/盧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧塢"
"http://ja.dbpedia.org/resource/盧塢","http://www.w3.org/2000/01/rdf-schema#label","盧塢"
"http://ja.dbpedia.org/resource/盧塢","http://www.w3.org/2000/01/rdf-schema#comment","盧塢（朝鮮語: 노오）は、朝鮮氏族の交河盧氏の始祖である。 父親は中国唐の翰林学士を務めていた時に新羅に派遣されたである。その次男として生まれ、その後交河伯に封じられた。 盧塢の子孫の盧康弼は、高麗太祖王建の建国を支援し、統合三韓開國功臣と太子太師を拝命し、宣城府院君に任じられた。"
"http://ja.dbpedia.org/resource/盧塢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/盧塢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新羅の人物"
"http://ja.dbpedia.org/resource/盧塢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/盧塢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交河盧氏"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageID",3740952
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageRevisionID",91568207
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
