"subject","predicate","object"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://www.w3.org/2000/01/rdf-schema#label","Minecraft - Pocket Edition"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6kpg"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://dbpedia.org/ontology/wikiPageID",3087121
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",53498593
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minecraft"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Minecraft"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Minecraft_-_Pocket_Edition"
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Minecraft_-_Pocket_Edition?oldid=53498593&ns=0"
"http://ja.wikipedia.org/wiki/Minecraft_-_Pocket_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Minecraft_-_Pocket_Edition"
