"subject","predicate","object"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/アツタ_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/広海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/彗星_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://www.w3.org/2000/01/rdf-schema#label","第11海軍航空廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://www.w3.org/2000/01/rdf-schema#comment","第11海軍航空廠（だいじゅういちかいぐんこうくうしょう）は、日本海軍の航空機に関する整備、修理、補給、生産を担う軍需工場（工廠）である。"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の航空機メーカー"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海軍工廠と造船所"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の軍事施設"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageID",1109183
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageRevisionID",82013993
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広海軍工廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫電改"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発動機"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の軍事施設"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の航空機メーカー"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳物"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍工廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空技術廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作機械"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工廠"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式水上偵察機"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日米軍"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星_(航空機)"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式艦上攻撃機"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺産"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海軍工廠と造船所"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/abstract","第11海軍航空廠（だいじゅういちかいぐんこうくうしょう）は、日本海軍の航空機に関する整備、修理、補給、生産を担う軍需工場（工廠）である。"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://dbpedia.org/ontology/wikiPageLength",1742
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第11海軍航空廠?oldid=82013993&ns=0"
"http://ja.dbpedia.org/resource/第11海軍航空廠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第11海軍航空廠"
"http://ja.dbpedia.org/resource/芙蓉部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/葛西泰二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/長洲一二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.dbpedia.org/resource/豊の国宇佐市塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://wikidata.dbpedia.org/resource/Q11600117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11海軍航空廠"
"http://ja.wikipedia.org/wiki/第11海軍航空廠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第11海軍航空廠"
