"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56089358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/平塚市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/建築史家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/日本の古瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/東大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/東寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/薬師寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立康_(建築史家)"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://www.w3.org/2000/01/rdf-schema#label","足立康 (建築史家)"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://www.w3.org/2000/01/rdf-schema#comment","足立 康（あだち こう、1898年（明治31年）7月10日 - 1941年（昭和16年）12月29日）は、日本の歴史学者。建築史家。"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築史学者"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築史家"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/足立康_(建築史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
