"subject","predicate","object"
"http://ja.dbpedia.org/resource/九十九王子_(泉南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中宿"
"http://ja.dbpedia.org/resource/山中宿","http://www.w3.org/2000/01/rdf-schema#label","山中宿"
"http://ja.dbpedia.org/resource/山中宿","http://www.w3.org/2000/01/rdf-schema#comment","山中宿（やまなかしゅく）は、紀州街道の宿場。 雄ノ山峠北麓の和泉国日根郡山中村（現在の大阪府阪南市山中渓）に設けられた。山中渓は阪南市の南東端に位置し、地内中央を流れる山中川にほぼ沿って走る街道周辺の集落を除けばほとんどが山間地である。雄ノ山峠を南に越えると紀伊国の国府がすぐのところにあったため、京都と国府を結ぶ最短経路として古代から重要視された。"
"http://ja.dbpedia.org/resource/山中宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/山中宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉国"
"http://ja.dbpedia.org/resource/山中宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/山中宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪南市の歴史"
"http://ja.dbpedia.org/resource/山中宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪南市の交通"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageID",1530117
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageRevisionID",67814240
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切目王子"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観心寺"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州街道"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪南市"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月記"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
