"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田ゐさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の部下は50歳"
"http://ja.dbpedia.org/resource/堀田祥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の部下は50歳"
"http://ja.dbpedia.org/resource/木南晴夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の部下は50歳"
"http://ja.dbpedia.org/resource/桑名里瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の部下は50歳"
"http://ja.dbpedia.org/resource/江上弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の部下は50歳"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://www.w3.org/2000/01/rdf-schema#label","私の部下は50歳"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://www.w3.org/2000/01/rdf-schema#comment","『私の部下は50歳』（わたしのぶかはごじゅっさい）は、NHK・Eテレ『青山ワンセグ開発』で木曜19時55分 - 20時まで放送中のショートドラマ。同番組のレギュラー化番組を競うコーナーで大差でレギュラー化が決定した。略称は「ワタブカ」。"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKワンセグ2"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビドラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビ番組の企画"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナードラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビミニ番組"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageID",3071160
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageRevisionID",88267460
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのテレビミニ番組"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上弘"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのテレビ番組の企画"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢雄一"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのテレビドラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木南晴夏"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーナードラマ"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田ゐさお"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋田康人"
"http://ja.dbpedia.org/resource/私の部下は50歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKワンセグ2"
