"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q527381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/Dc_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/GNUパッケージ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/Javaクラスライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/KCalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/PARI/GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/Pyspread","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/SageMath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/ALGLIB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/Bc_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意精度演算"
"http://ja.dbpedia.org/resource/任意精度演算","http://www.w3.org/2000/01/rdf-schema#label","任意精度演算"
"http://ja.dbpedia.org/resource/任意精度演算","http://www.w3.org/2000/01/rdf-schema#comment","任意精度演算とは、数値の精度を必要ならいくらでも伸ばしたりできるような演算システム（実際上は利用可能なメモリ容量に制限されるが）による演算である。"
"http://ja.dbpedia.org/resource/任意精度演算","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v84v"
"http://ja.dbpedia.org/resource/任意精度演算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データ型"
"http://ja.dbpedia.org/resource/任意精度演算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの算術"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageID",732173
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageRevisionID",90651195
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス求積"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多倍長電卓LM"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクタル"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加法"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二分探索"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位取り記数法"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_Components_for_Unicode"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例外処理"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機代数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗法"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高水準言語"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減法"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数式処理システム"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開鍵暗号"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zlib_License"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンデルブロ集合"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PL/1"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆算"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精度_(算術)"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有理数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーンハーゲ・ストラッセン法"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマンゼータ関数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データ型"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算術オーバーフロー"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学定数"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_702"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングの近似"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
